"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"156","Ven, 10/28/2016","Z0B1BCCFAA","Assistenza software ed hardware uffici scuola primaria e scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-156.pdf","Ufficio amministrativo"
"149","Ven, 10/21/2016","Z671BB13CC","Progetto Basket scuola primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-149.pdf","Ufficio amministrativo"
"147","Mar, 10/18/2016","ZFA1BA2301","Progetto ""A scuola di banda  Scuola Secondaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-147.pdf","Ufficio amministrativo"
"148","Mar, 10/18/2016","Z421BA13BA","Trasporto alunni Parco dei Colli ","","","Ufficio amministrativo"
"136","Gio, 10/06/2016","Z9C1B77AB7","Corso di nuoto primo quadrimestre 2016/17 scuola primaria","","","Ufficio amministrativo"
"143","Mar, 10/04/2016","Z131B789C1","Progetto fonologico classi prime scuola primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/143.pdf","Ufficio amministrativo"
"143","Mar, 10/04/2016","Z131B789C1","Progetto fonologico classi prime scuola primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-185.pdf","Ufficio amministrativo"
"142","Lun, 10/03/2016","ZCF1B6ADD1","Incarico RSPP esterno","","","Ufficio amministrativo"
"134","Mar, 09/27/2016","Z011B53E81","Materiale di Facile Consumo Scuola Primaria ","Materiale di Facile Consumo Scuola Primaria 
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/134.pdf","Ufficio amministrativo"
"134","Mar, 09/27/2016","Z011B53E81","Materiale di Facile Consumo Scuola Primaria ","Materiale di Facile Consumo Scuola Primaria 
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/146.pdf","Ufficio amministrativo"
"135","Mar, 09/27/2016","Z051B56FA0","Materiale per scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-135-scuola-ufficio-srl.pdf","Ufficio amministrativo"
"135","Mar, 09/27/2016","Z051B56FA0","Materiale per scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-162-scuola-ufficio.pdf","Ufficio amministrativo"
"2660","Sab, 09/24/2016","ZA31AF1E47","R.D.O.n.1341276  Progetto cofinanziato per la realizzazione, l’ampliamento o l’adeguamento delle infrastrutture di rete LAN/WLAN, Codice Nazionale: 10.8.1.A1-FESRPON-LO2015-18 Acquisto Notebook  ","R.D.O.n.1341276  Progetto cofinanziato per la realizzazione, l’ampliamento o l’adeguamento delle infrastrutture di rete LAN/WLAN, Codice Nazionale: 10.8.1.A1-FESRPON-LO2015-18 Acquisto Notebook  
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/2660.pdf","Ufficio amministrativo"
"132","Sab, 09/24/2016","Z0A1AF4475","Fornitura Diari Scolastici per alunni Scuola Secondaria ","","","Ufficio amministrativo"
"133","Sab, 09/24/2016","ZE11B4EFA7","Progetto educativo ""Diventiamo Fuoriclasse""","Progetto educativo ""Diventiamo Fuoriclasse""
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-133.pdf","Ufficio amministrativo"
"133","Sab, 09/24/2016","ZE11B4EFA7","Progetto educativo ""Diventiamo Fuoriclasse""","Progetto educativo ""Diventiamo Fuoriclasse""
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-180.pdf","Ufficio amministrativo"
"131","Lun, 09/19/2016","ZB41B3AFA8","Toner- Cartucce-  Materiale Informatico Scuola Secondaria di 1° grado  ","Toner- Cartucce-  Materiale Informatico Scuola Secondaria di 1° grado  
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/131.pdf","Ufficio amministrativo"
"131","Lun, 09/19/2016","ZB41B3AFA8","Toner- Cartucce-  Materiale Informatico Scuola Secondaria di 1° grado  ","Toner- Cartucce-  Materiale Informatico Scuola Secondaria di 1° grado  
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/137.pdf","Ufficio amministrativo"
"130","Lun, 09/12/2016","Z141B23827","Materiale di Facile Consumo Scuola Primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/doc03347420161124152256.pdf","Ufficio amministrativo"
"130","Lun, 09/12/2016","Z141B23827","Materiale di Facile Consumo Scuola Primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/doc03347520161124152340.pdf","Ufficio amministrativo"
"129","Ven, 09/09/2016","Z6F1B2F566","Progetto di coordinamento didattico","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-129.pdf","Ufficio amministrativo"
"128","Gio, 09/08/2016","Z381B1CA3D","Progetto Diamoci una mano scuola primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-128.pdf","Ufficio amministrativo"
"127","Lun, 09/05/2016","ZD71B111AO","Intervento di formazione per docenti","","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-127.pdf","Ufficio amministrativo"
"126","Ven, 08/19/2016","Z871AF3CF8","Assicurazione alunni a.s. 16/17","","","Ufficio amministrativo"
"2083","Mer, 08/03/2016","Z6F1AA9713","Progetto cofinanziato per la realizzazione, l’ampliamento o l’adeguamento delle infrastrutture di rete LAN/WLAN Codice Identificativo Progetto 10.8.1.A1 – FESRPON-LO-2015-18 CUP H66J15000810007 CIG Z6F1AA9713","Progetto cofinanziato per la realizzazione, l’ampliamento o l’adeguamento delle infrastrutture di rete LAN/WLAN
Codice Identificativo Progetto 10.8.1.A1 – FESRPON-LO-2015-18
CUP H66J15000810007
CIG Z6F1AA9713
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-individuazione-operatori-economici.pdf","Ufficio amministrativo"
"120","Sab, 06/11/2016","Z891A40F85","Switch per scuola secondaria ","Switch per scuola secondaria 
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-120.pdf","Ufficio amministrativo"
"119","Ven, 06/10/2016","Z191A40FBA","Materiale per laboratorio di Tecnica Scuola Secondaria ","Materiale per laboratorio di Tecnica Scuola Secondaria 
","","Ufficio amministrativo"
"116","Mer, 06/08/2016","Z1617EE473","Noleggio fotocopiatori Scuola Primaria  ","Noleggio fotocopiatori Scuola Primaria  
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-116.pdf","Ufficio amministrativo"
"102","Sab, 05/28/2016","z691a12981","Cartucce per scuola primaria ","Cartucce Scuola Secondaria 
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-102.pdf","Ufficio amministrativo"
"102","Sab, 05/28/2016","z691a12981","Cartucce per scuola primaria ","Cartucce Scuola Secondaria 
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-101.pdf","Ufficio amministrativo"
"103","Lun, 05/16/2016","Z4119E4250","Visita guidata a Verona per cl. 5C-D il 16/05/2016","","","Ufficio amministrativo"
"104","Lun, 05/16/2016","Z5D19E4204","Visita guidata Verona ","","","Ufficio amministrativo"
"86","Gio, 04/28/2016","Z6019A8BC5","Attività didattica al Museo Explorazione di Treviglio cl. 4 B D","","","Ufficio amministrativo"
"78","Gio, 04/21/2016","ZF11994A0A","Attività didattica al Museo Explorazione di Treviglio cl. 4 A C","","","Ufficio amministrativo"
"72","Mar, 04/19/2016","Z7A198147E","""Bergantini Contabilità di Segreteria""  ","""Bergantini Contabilità di Segreteria""  
","","Ufficio amministrativo"
"69","Gio, 04/14/2016","Z5C196DC76","Entrata Parco Archeopark Darfo Boario classi terze scuola primaria ","Entrata Parco Archeopark Darfo Boario classi terze scuola primaria 
","","Ufficio amministrativo"
"68","Gio, 04/14/2016","Z73196DAD1","Ingressi museo e villaggio Africano","Visita guidata museo e villaggio Africano
","","Ufficio amministrativo"
"65","Gio, 04/07/2016","ZE81952F7E","Progetto di Ippoterapia alunni scuola primaria e scuola secondaria ","Progetto di Ippoterapia alunni scuola primaria e scuola secondaria
","","Ufficio amministrativo"
"64","Gio, 04/07/2016","ZF21952767","Progetto madre lingua Inglese Scuola Secondaria ","Progetto madre lingua Inglese Scuola Secondaria
 
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-64.pdf","Ufficio amministrativo"
"64","Gio, 04/07/2016","ZF21952767","Progetto madre lingua Inglese Scuola Secondaria ","Progetto madre lingua Inglese Scuola Secondaria
 
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/110.pdf","Ufficio amministrativo"
"63","Mer, 04/06/2016","Z27175FD85","Trasporto alunni per visite didattiche","Trasporto alunni per visite didattiche
","","Ufficio amministrativo"
"71","Lun, 03/14/2016","Z28196CB81","Stampante per ufficio dirigente Scolastico ","Stampante per ufficio dirigente Scolastico 
","","Ufficio amministrativo"
"42","Sab, 03/12/2016","ZC9189E394","Servizio di pulizia scuola primaria","Servizio di pulizia scuola primaria
","","Ufficio amministrativo"
"52","Sab, 03/12/2016","Z14190793E","Fornitura materiale farmaceutico per scuola primaria","Fornitura materiale farmaceutico per scuola primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-52.pdf","Ufficio amministrativo"
"51","Sab, 03/12/2016","ZAB18F5495","Fornitura di stampati per esami di stato e registri per segreteria","","","Ufficio amministrativo"
"40","Mer, 03/09/2016","ZC618E7F41","Materiale di Pulizia ","Materiale di Pulizia
","","Ufficio amministrativo"
"38","Mar, 03/08/2016","ZB118E0CC3","Stampati e Cancelleria Scuola Secondaria 1° grado ","Stampati e Cancelleria Scuola Secondaria 1° grado
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-38.pdf","Ufficio amministrativo"
"38","Mar, 03/08/2016","ZB118E0CC3","Stampati e Cancelleria Scuola Secondaria 1° grado ","Stampati e Cancelleria Scuola Secondaria 1° grado
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-60.pdf","Ufficio amministrativo"
"39","Mar, 03/08/2016","Z6C18E1A85","Materiale per Uffici di Segreteria ","Materiale per Uffici di Segreteria
","","Ufficio amministrativo"
"66","Mar, 03/08/2016","ZA118C90EE","Interventi ""madre lingua inglese"" scuola primaria ","Interventi ""madre lingua inglese"" scuola primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-66.pdf","Ufficio amministrativo"
"36","Mar, 03/08/2016","ZA818DE60F","Progetto Sesamo: ""Storytelling: raccontami una storia""","","","Ufficio amministrativo"
"37","Mar, 03/08/2016","Z6218F5484","Visite guidate a Bergamo Progetto Sesamo","","","Ufficio amministrativo"
"34","Lun, 03/07/2016","ZF718D80CB","Corso di nuoto secondo quadrimestre 2015/16","","","Ufficio amministrativo"
"33","Sab, 03/05/2016","Z7318D8F38","Cartucce per Scuola Secondaria e Uffici di Segreteria  ","Cartucce per Scuola Secondaria e Uffici di Segreteria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-33-m.pdf","Ufficio amministrativo"
"50","Sab, 03/05/2016","Z3A18C919A","Manutenzione sito web","Manutenzione sito web
","","Ufficio amministrativo"
"32","Sab, 03/05/2016","ZE518C9B6A","Fornitura di materiale scientifico per laboratorio di scienze scuola secondaria ","Fornitura di materiale scientifico per laboratorio di scienze scuola secondaria 
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-32.pdf","Ufficio amministrativo"
"35","Sab, 03/05/2016","Z7918D8126","Fornitura di materiale per laboratorio di arte scuola secondaria","Fornitura di materiale per laboratorio di arte scuola secondaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-35-c.pdf","Ufficio amministrativo"
"29","Mar, 03/01/2016","ZD2180BCB9","Giornate di sci di fondo","Giornate di sci di fondo
","","Ufficio amministrativo"
"67","Mar, 03/01/2016","ZA618C0CEF","Servizio guida Vittoriale classi scuola secondaria ","Servizio guida Vittoriale classi scuola secondaria 
","","Ufficio amministrativo"
"31","Mar, 03/01/2016","ZB2175FDBA","Viaggio in Toscana scuola secondaria ","Viaggio in Toscana scuola secondaria 
","","Ufficio amministrativo"
"14","Mer, 02/24/2016","ZE01883578","Laboratorio Musicale ""A Scuola di Banda"" classi quinte scuola primaria ","Laboratorio Musicale ""A Scuola di Banda"" classi quinte scuola primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-14.pdf","Ufficio amministrativo"
"14","Mer, 02/24/2016","ZE01883578","Laboratorio Musicale ""A Scuola di Banda"" classi quinte scuola primaria ","Laboratorio Musicale ""A Scuola di Banda"" classi quinte scuola primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-120_0.pdf","Ufficio amministrativo"
"25","Mer, 02/24/2016","Z6D18AAE40","Laboratorio musicale ""Musica Maestro"" classi 3° scuola primaria   ","Laboratorio musicale ""Musica Maestro"" classi 3° scuola primaria   
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-25.pdf","Ufficio amministrativo"
"25","Mer, 02/24/2016","Z6D18AAE40","Laboratorio musicale ""Musica Maestro"" classi 3° scuola primaria   ","Laboratorio musicale ""Musica Maestro"" classi 3° scuola primaria   
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-106.pdf","Ufficio amministrativo"
"21","Lun, 02/15/2016","Z12188BB2D","Laboratorio ""Incontro con l'Artista Kandinsky"" classi seconde scuola primaria ","Laboratorio ""Incontro con l'Artista Kandinsky"" classi seconde scuola primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-21.pdf","Ufficio amministrativo"
"21","Lun, 02/15/2016","Z12188BB2D","Laboratorio ""Incontro con l'Artista Kandinsky"" classi seconde scuola primaria ","Laboratorio ""Incontro con l'Artista Kandinsky"" classi seconde scuola primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-97.pdf","Ufficio amministrativo"
"22","Lun, 02/15/2016","Z581766FB7","Vivere il tempo della grande guerra","Vivere il tempo della grande guerra
","","Ufficio amministrativo"
"20","Lun, 02/15/2016","ZBC18A6761","Fornitura di notebook per scuola secondaria","","","Ufficio amministrativo"
"19","Lun, 02/15/2016","ZE8189EBEF","Fornitura di scanner, licenze Office e antivirus ","","","Ufficio amministrativo"
"13","Sab, 02/13/2016","ZF51882F5D","Progetto  di animazione teatrale ""ABCD.. Emozioni"" classi prime scuola primaria ","Progetto  di animazione teatrale ""ABCD.. Emozioni"" classi prime scuola primaria 
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-13_0.pdf","Ufficio amministrativo"
"18","Sab, 02/13/2016","ZD8188FD4A","Laboratorio ""L'Albero dell'Arte"" per le classi quarte della scuola primaria ","Laboratorio ""L'Albero dell'Arte"" per le classi quarte della scuola primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-18.pdf","Ufficio amministrativo"
"18","Sab, 02/13/2016","ZD8188FD4A","Laboratorio ""L'Albero dell'Arte"" per le classi quarte della scuola primaria ","Laboratorio ""L'Albero dell'Arte"" per le classi quarte della scuola primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-98.pdf","Ufficio amministrativo"
"15","Sab, 02/13/2016","ZB5188B616","Abbonamento riviste amministrare la scuola e dirigere la scuola al 31/12/2016 ","Abbonamento riviste amministrare la scuola e dirigere la scuola al 31/12/2016
","","Ufficio amministrativo"
"16","Sab, 02/13/2016","Z3318831FB","PROGETTO MUSICALE CLASSI PRIME SCUOLA SECONDARIA","PROGETTO MUSICALE CLASSI PRIME SCUOLA SECONDARIA
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-16.pdf","Ufficio amministrativo"
"16","Sab, 02/13/2016","Z3318831FB","PROGETTO MUSICALE CLASSI PRIME SCUOLA SECONDARIA","PROGETTO MUSICALE CLASSI PRIME SCUOLA SECONDARIA
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-113.pdf","Ufficio amministrativo"
"11","Mer, 02/10/2016","Z8A18577CE","Prestazioni didattiche e formative ","Prestazioni didattiche e formative
","","Ufficio amministrativo"
"12","Mer, 02/10/2016","ZF3185DBAE","Conguaglio copie scuola primaria  ","Conguaglio copie scuola primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-12.pdf","Ufficio amministrativo"
"7","Ven, 02/05/2016","Z681867E3B","Progettare ""Il curricolo verticale ...."" ","Progettare ""Il curricolo verticale ....""
","","Ufficio amministrativo"
"5","Gio, 02/04/2016","ZD1185CAAC","Assistenza software ed hardware uffici scuola primaria e scuola secondaria ","Assistenza software ed hardware uffici scuola primaria e scuola secondaria 
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-5-lb.pdf","Ufficio amministrativo"
"5","Gio, 02/04/2016","ZD1185CAAC","Assistenza software ed hardware uffici scuola primaria e scuola secondaria ","Assistenza software ed hardware uffici scuola primaria e scuola secondaria 
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-27-lb.pdf","Ufficio amministrativo"
"3","Gio, 02/04/2016","Z5717EE357","Noleggio fotocopiatrice Uffici di Segreteria","Noleggio fotocopiatrice Uffici di Segreteria
","","Ufficio amministrativo"
"6","Gio, 02/04/2016","Z03184642F","Abbonamento aggiornamento programma orari scuola secondaria 1°grado ","Abbonamento aggiornamento programma orari scuola secondaria 1°grado 
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-6-index.pdf","Ufficio amministrativo"
"325","Gio, 02/04/2016","ZD91D3A8C7","Materiale per laboratorio di scienze  scuola secondaria ","Materiale per laboratorio di scienze Scuola Secondaria  
","https://www.icbrembatesopra.edu.it/system/files/determina/2017/determina-n-11-maieutica-prot-325.pdf","Ufficio amministrativo"
"2","Ven, 01/15/2016","Z0F18065D9","Contratto Designazione Medico Competente ","Contratto Designazione Medico Competente  
","","Ufficio amministrativo"
"102","Ven, 12/11/2015","Z531788B96","Rinnovo contratto Manutenzione e assistenza Argo software","Rinnovo contratto Manutenzione e assistenza Argo software
","","Ufficio amministrativo"
"98","Mer, 12/02/2015","ZC0175C6AC","Acquisto materialoe per scuola Secondaria ","Acquisto materialoe per scuola Secondaria
","","Ufficio amministrativo"
"97","Lun, 11/23/2015","Z991739137","Visita Museo S.Giulia 04/12/2015","Visita Museo S.Giulia 04/12/2015
","","Ufficio amministrativo"
"93","Gio, 11/19/2015","ZB9172E95B","Uscita didattica Brescia ","Uscita didattica Brescia
","","Ufficio amministrativo"
"92","Gio, 11/12/2015","Z6A1710548","Rinnovo dominio icbrembatesopra.edu.it","Rinnovo dominio icbrembatesopra.edu.it
","","Ufficio amministrativo"
"91","Lun, 11/09/2015","Z4D1702F91","Uscita didattica Bergamo","Uscita didattica Bergamo
","","Ufficio amministrativo"
"103","Mer, 11/04/2015","ZBB1772A37","Acquisto chiavetta ","Rinnovo contratto Manutenzione e assistenza Argo software
","","Ufficio amministrativo"
"88","Mar, 11/03/2015","Z3216ECC39","progetto ""Diamoci una mano""","progetto ""Diamoci una mano"" scuola primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-88.pdf","Ufficio amministrativo"
"88","Mar, 11/03/2015","Z3216ECC39","progetto ""Diamoci una mano""","progetto ""Diamoci una mano"" scuola primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-108.pdf","Ufficio amministrativo"
"87","Sab, 10/31/2015","Z351694150","Progetto formativo ""Basket"" scuola primaria ","progetto formativo ""Basket"" scuola primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-87.pdf","Ufficio amministrativo"
"87","Sab, 10/31/2015","Z351694150","Progetto formativo ""Basket"" scuola primaria ","progetto formativo ""Basket"" scuola primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-59.pdf","Ufficio amministrativo"
"83","Lun, 10/26/2015","Z7F169B653","Materiale di Pronto soccorso scuola primaria ","Materiale di Pronto soccorso scuola primaria
","","Ufficio amministrativo"
"84","Sab, 10/17/2015","ZC916941FC","Abbonamento riviste notozie della scuola ed esperienze amministrative  dal 01/09/2015 al 31/08/2016 ","Abbonamento riviste notozie della scuola ed esperienze amministrative  dal 01/09/2015 al 31/08/2016
","","Ufficio amministrativo"
"82","Ven, 10/16/2015","Z9916942C6","Argo GECODOC PRO ","Argo GECODOC PRO
","","Ufficio amministrativo"
"78","Gio, 10/15/2015","Z3D1694473","Progetto ""A scuola di Banda "" Scuola Secondaria ","Progetto ""A scuola di Banda ""
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-78.pdf","Ufficio amministrativo"
"78","Gio, 10/15/2015","Z3D1694473","Progetto ""A scuola di Banda "" Scuola Secondaria ","Progetto ""A scuola di Banda ""
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-114.pdf","Ufficio amministrativo"
"79","Gio, 10/15/2015","Z5116944F0","Progetto ""Teatrale e Musicale classi Quinte scuola primaria ","Progetto ""Teatrale e Musicale classi Quinte scuola primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-79.pdf","Ufficio amministrativo"
"81","Gio, 10/15/2015","z911694199","Uscita didattica Bergamo Redazione ""L'Eco di Bergamo scuola primaria ","Uscita didattica Bergamo Redazione ""L'Eco di Bergamo scuola primaria
","","Ufficio amministrativo"
"75","Ven, 10/09/2015","ZB91643651","Materiale di pulizia","Materiale di pulizia r.d.o. 954752
","","Ufficio amministrativo"
"73","Mer, 10/07/2015","Z38166B521","Progetto ""Fuoriclasse"" scuola Secondaria  ","Progetto ""Fuoriclasse"" scuola Secondaria  
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-73.pdf","Ufficio amministrativo"
"72","Gio, 09/24/2015","Z911637335","Coordinamento Didattico Scuola Primaria","Coordinamento Didattico Scuola Primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-72.pdf","Ufficio amministrativo"
"72","Gio, 09/24/2015","Z911637335","Coordinamento Didattico Scuola Primaria","Coordinamento Didattico Scuola Primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-94.pdf","Ufficio amministrativo"
"72","Gio, 09/24/2015","Z911637335","Coordinamento Didattico Scuola Primaria","Coordinamento Didattico Scuola Primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2016/determina-n-109.pdf","Ufficio amministrativo"
"71","Mer, 09/23/2015","ZF31633175","Contratto Responsabile del servizio di prevenzione e protezione ","Contratto Responsabile del servizio di prevenzione e protezione dal 01/10/2015 al 30/09/2016
","","Ufficio amministrativo"
"70","Mar, 09/08/2015","Z481595C96","Corso Formazione docenti ""Progettare il curricolo Verticale ""","","","Ufficio amministrativo"
"36","Mer, 07/15/2015","ZC013F38E0","Materiale per scuola primaria","Materiale per scuola primaria
","","Ufficio amministrativo"
"70","Ven, 06/26/2015","Z9A15C4D23","RIPARAZIONE NOTEBOOK","RIPARAZIONE NOTEBOOK
","","Ufficio amministrativo"
"62","Gio, 06/18/2015","ZF815026EF","PROGETTO CONSULENZA PSICOPEDAGOGICA ","PROGETTO CONSULENZA PSICOPEDAGOGICA
","","Ufficio amministrativo"
"64","Mer, 06/17/2015","Z6D1502AA6","CARTUCCE SCUOLA SECONDARIA 1° ","CARTUCCE SCUOLA SECONDARIA 1°
","","Ufficio amministrativo"
"65","Mar, 06/16/2015","Z771502A67","Notebook per la Scuola Secondaria ","Notebook per la Scuola Secondaria
","","Ufficio amministrativo"
"58","Mar, 06/09/2015","Z1114E7DE6","RINNOVO DOMINIO ICBREMBATE SOPRA ","RINNOVO DOMINIO ICBREMBATE SOPRA
","","Ufficio amministrativo"
"46","Gio, 04/30/2015","ZBC145DAF3","PEZZO DI RICAMBIO PER FORNO SCUOLA SECONDARIA ","PEZZO DI RICAMBIO PER FORNO SCUOLA SECONDARIA
","","Ufficio amministrativo"
"43","Mar, 04/21/2015","Z3C14385A9","Attrezzatura per uffici di segreteria ","Attrezzatura per uffici di segreteria
","","Ufficio amministrativo"
"69","Sab, 04/18/2015","ZEA140761A","Visite guidate Aosta","AGT ASSOCIAZIONE GUIDE TURISTICHE
","","Ufficio amministrativo"
"40","Lun, 04/13/2015","ZD611F3B11","Trasporto alunni visite guidate di Istruzione ","Trasporto alunni visite guidate di Istruzione
","","Ufficio amministrativo"
"37","Gio, 04/09/2015","ZD11406D67","Materiale per scuola primaria ","Materiale per scuola primaria
","","Ufficio amministrativo"
"39","Mar, 04/07/2015","ZA913FB70A","Progetto di ippoterapia ","Progetto di ippoterapia
","","Ufficio amministrativo"
"35","Ven, 03/27/2015","Z1D13D2992","Materiale per laboratorio di scienze scuola secondaria ","Materiale per laboratorio di scienze scuola secondaria
","","Ufficio amministrativo"
"42","Gio, 03/26/2015","Z9E13BBD4A","Visite guidate ","Visite guidate
","","Ufficio amministrativo"
"29","Mer, 03/25/2015","Z1713BA3B0","MATERIALE DI PRONTO SOCCORSO SCUOLA PRIMARIA ","MATERIALE DI PRONTO SOCCORSO SCUOLA PRIMARIA
","","Ufficio amministrativo"
"34","Mer, 03/25/2015","Z9A13D1556","MATERIALE PER LABORATORIO DI EDUCAZIONE TECNICA SCUOLA SECONDARIA DI 1° GRADO ","MATERIALE PER LABORATORIO DI EDUCAZIONE TECNICA SCUOLA SECONDARIA DI 1° GRADO
","","Ufficio amministrativo"
"32","Mar, 03/24/2015","Z3713ADA7E","Progetto ""La scuola allo stadio di Bergamo ""","Progetto ""La scuola allo stadio di Bergamo ""
","","Ufficio amministrativo"
"28","Lun, 03/23/2015","ZA113B9004","MATERIALE PER SEGRETERIA - ESAMI -","MATERIALE PER SEGRETERIA - ESAMI -
","","Ufficio amministrativo"
"31","Ven, 03/20/2015","Z3B13BBF0A","REGISTRO ELETTRONICO ""NUVOLA"" ","REGISTRO ELETTRONICO ""NUVOLA""  DAL 01/09/2015 AL 31/08/2016 E DAL 01/09/2016 AL 31/08/2017
","","Ufficio amministrativo"
"30","Ven, 03/20/2015","ZE313C7D6E","MANUTENZIONE ""SITO ISTITUZIONALE"" ","MANUTENZIONE ""SITO ISTITUZIONALE""
","","Ufficio amministrativo"
"51","Ven, 03/20/2015","Z4713BBD5F","VISITE GUIDATE","VISITE GUIDATE
","","Ufficio amministrativo"
"27","Gio, 03/19/2015","Z0013ADB5B","VISITE GUIDATE SCUOLA PRIMARIA ","VISITE GUIDATE SCUOLA PRIMARIA CASTELLO SFORZESCO
","","Ufficio amministrativo"
"55","Gio, 03/19/2015","Z9B13BBD76","VISITE GUIDATE","VISITE GUIDATE
","","Ufficio amministrativo"
"25","Mar, 03/10/2015","Z78139107C","Libro di contabilità","","","Ufficio amministrativo"
"24","Mar, 03/10/2015","Z31138F872","VIDEOPROIETTORI EPSEB570","VIDEOPROIETTORI EPSEB570
","","Ufficio amministrativo"
"23","Lun, 03/09/2015","ZA211F3AC7","TRASPORTO ALUNNI PER VISITE DI ISTRUZIONE ","TRASPORTO ALUNNI PER VISITE DI ISTRUZIONE
","","Ufficio amministrativo"
"20","Mar, 03/03/2015","Z2811F3A40","Uscite Didattiche ","Uscite Didattiche
","","Ufficio amministrativo"
"18","Lun, 03/02/2015","ZD8136D446","CORSO DI NUOTO SCUOLA PRIMARIA ","CORSO DI NUOTO SCUOLA PRIMARIA
","","Ufficio amministrativo"
"9","Ven, 02/27/2015","Z29130BF2F","POSTE ITALIANE","POSTE ITALIANE
","","Ufficio amministrativo"
"20","Gio, 02/26/2015","Z831368966","Laboratorio musicale classi III Scuola Primaria","Laboratorio musicale classi III Scuola Primaria
","","Ufficio amministrativo"
"17","Gio, 02/19/2015","ZD012B81D0","SERVIZI DI PULIZIA 2015","SERVIZI DI PULIZIA 2015
","","Ufficio amministrativo"
"13","Ven, 02/13/2015","Z9013337E5","Progetto : Un festone per una festa:arte e cibo  classi IV Scuola primaria ","Progetto : Un festone per una festa:arte e cibo  classi IV Scuola primaria
","","Ufficio amministrativo"
